Gene,logFC,AveExpr,t,P.Value,adj.P.Val,B,change
HEPH,-9.86,-1.56,-30.73,1.53E-85,1.79E-84,184.51,DOWN
TCTA,1.83,3.47,30.73,1.57E-85,1.83E-84,184.49,UP
HSP90AB1,-2.02,9.1,-30.73,1.57E-85,1.84E-84,184.48,DOWN
STIP1,-1.48,6.36,-30.71,1.79E-85,2.09E-84,184.35,DOWN
RBM8A,-1.19,6.16,-30.7,1.86E-85,2.17E-84,184.32,DOWN
RBM5,1.75,6.85,30.69,1.95E-85,2.27E-84,184.27,UP
KCNJ13,5.59,-0.49,30.69,1.95E-85,2.27E-84,184.27,UP
AURKA,-3.45,3.74,-30.68,2.06E-85,2.40E-84,184.21,DOWN
RANBP9,-1.21,5.01,-30.66,2.39E-85,2.77E-84,184.07,DOWN
C12orf40,-9.07,-4.28,-30.66,2.43E-85,2.82E-84,184.05,DOWN
GLRX,2.66,4.4,30.64,2.73E-85,3.17E-84,183.93,UP
FNDC9,7.45,-3.02,30.63,2.92E-85,3.39E-84,183.86,UP
SEC61G,-2.27,6.62,-30.62,3.03E-85,3.51E-84,183.83,DOWN
VARS,-1.88,5.68,-30.61,3.19E-85,3.69E-84,183.78,DOWN
STRADA,1.37,5.47,30.61,3.22E-85,3.73E-84,183.77,UP
PSEN1,1.66,4.72,30.61,3.32E-85,3.84E-84,183.74,UP
NOS3,-6.73,0.46,-30.61,3.33E-85,3.85E-84,183.73,DOWN
SLC25A5,-1.74,7.87,-30.6,3.46E-85,4.00E-84,183.69,DOWN
PCDH12,4.45,-1.6,30.59,3.63E-85,4.20E-84,183.65,UP
MRPS15,-1.6,5.43,-30.59,3.69E-85,4.26E-84,183.63,DOWN
ESRRB,-9.7,-2.14,-30.59,3.74E-85,4.32E-84,183.62,DOWN
HNRNPF,-1.53,6.86,-30.59,3.79E-85,4.38E-84,183.6,DOWN
PDE11A,-10.12,-5.19,-30.56,4.41E-85,5.08E-84,183.45,DOWN
COX7A2,-1.84,6.58,-30.56,4.52E-85,5.21E-84,183.43,DOWN
TMEM52B,8.55,-3.42,30.56,4.58E-85,5.27E-84,183.41,UP
TRIB3,-4.03,3.09,-30.54,5.14E-85,5.92E-84,183.3,DOWN
CPA3,12.63,1.27,30.52,5.59E-85,6.43E-84,183.21,UP
FMO4,2.85,0.73,30.5,6.36E-85,7.31E-84,183.08,UP
GSTP1,-2.3,8,-30.5,6.36E-85,7.31E-84,183.08,DOWN
RP11-722G7.1,8.44,-2.52,30.49,7.05E-85,8.10E-84,182.98,UP
MAN2B1,2.65,5.97,30.48,7.20E-85,8.27E-84,182.96,UP
TPD52L1,-9.11,-0.33,-30.48,7.36E-85,8.44E-84,182.94,DOWN
PDCL2,-8.16,-6.96,-30.47,7.67E-85,8.80E-84,182.9,DOWN
RP11-73M18.2,-10.99,-5.62,-30.47,7.77E-85,8.90E-84,182.88,DOWN
SEZ6,6.27,-0.66,30.47,7.87E-85,9.01E-84,182.87,UP
CES5A,-5.22,-8.32,-30.46,8.28E-85,9.47E-84,182.82,DOWN
LILRA1,9.53,0.22,30.45,8.83E-85,1.01E-83,182.76,UP
PTGS2,9.17,-0.2,30.43,9.97E-85,1.14E-83,182.63,UP
TTC9,7.29,-2.08,30.42,1.06E-84,1.21E-83,182.57,UP
PTRH2,-1.47,4.37,-30.42,1.10E-84,1.26E-83,182.53,DOWN
ARHGEF3,3.14,2.9,30.41,1.14E-84,1.31E-83,182.5,UP
ATP5L,-1.5,7.45,-30.41,1.18E-84,1.35E-83,182.46,DOWN
ATP5J2,-2.28,8.16,-30.4,1.19E-84,1.36E-83,182.45,DOWN
TMEM41A,-1.4,3.44,-30.39,1.35E-84,1.54E-83,182.33,DOWN
NME1-NME2,-1.87,8.05,-30.38,1.43E-84,1.63E-83,182.27,DOWN
C11orf63,8.26,-2.28,30.37,1.51E-84,1.71E-83,182.22,UP
PDGFC,8.51,0.49,30.36,1.57E-84,1.78E-83,182.18,UP
CCNB1,-3.45,5.18,-30.36,1.58E-84,1.79E-83,182.18,DOWN
PA2G4,-1.5,7.25,-30.35,1.70E-84,1.93E-83,182.1,DOWN
STAU1,-1.1,4.81,-30.35,1.73E-84,1.96E-83,182.08,DOWN
FCER1G,6.62,5.04,30.34,1.79E-84,2.03E-83,182.05,UP
SLC10A1,6.64,-2.57,30.34,1.80E-84,2.04E-83,182.04,UP
C12orf75,5.22,1.89,30.34,1.83E-84,2.07E-83,182.03,UP
ME3,7.85,0.22,30.33,1.89E-84,2.14E-83,181.99,UP
PIGS,-1.37,5.43,-30.32,1.98E-84,2.24E-83,181.95,DOWN
OSGIN1,-5.06,0.24,-30.31,2.13E-84,2.40E-83,181.88,DOWN
MRPS12,-2.14,4.02,-30.3,2.27E-84,2.56E-83,181.81,DOWN
GTPBP4,-1.72,5.08,-30.3,2.28E-84,2.58E-83,181.81,DOWN
ZNF345,2.64,1.5,30.29,2.46E-84,2.78E-83,181.73,UP
GAGE12B,-15.85,-5.4,-30.29,2.51E-84,2.83E-83,181.71,DOWN
PTPRCAP,7.3,2.87,30.28,2.57E-84,2.90E-83,181.69,UP
TMX2,-1.08,5.81,-30.28,2.64E-84,2.98E-83,181.66,DOWN
ODC1,-2.4,5.86,-30.27,2.81E-84,3.17E-83,181.6,DOWN
CXorf56,-0.98,3.51,-30.27,2.85E-84,3.21E-83,181.58,NOT
NDUFB6,-1.63,4.41,-30.26,2.93E-84,3.30E-83,181.55,DOWN
GAR1,-1.87,4.45,-30.26,2.93E-84,3.30E-83,181.55,DOWN
SHOC2,1.63,4.16,30.26,2.95E-84,3.31E-83,181.55,UP
FBXL3,1.5,3.79,30.26,2.97E-84,3.33E-83,181.54,UP
POU2F1,1.85,3.64,30.26,3.00E-84,3.36E-83,181.53,UP
COX20,-1.47,4.95,-30.25,3.21E-84,3.60E-83,181.46,DOWN
SESN2,-3.3,2.6,-30.23,3.53E-84,3.96E-83,181.37,DOWN
POGZ,1.79,5.22,30.23,3.66E-84,4.10E-83,181.33,UP
TNFRSF25,6.27,0.91,30.22,3.77E-84,4.22E-83,181.3,UP
ST8SIA4,2.74,2.4,30.22,3.82E-84,4.27E-83,181.29,UP
HOXC8,-8.01,-6.56,-30.2,4.26E-84,4.77E-83,181.18,DOWN
KIF27,2.5,1.47,30.2,4.33E-84,4.84E-83,181.17,UP
IARS2,-1.71,4.91,-30.2,4.35E-84,4.86E-83,181.16,DOWN
PLA2G2A,-8.02,-6.99,-30.2,4.40E-84,4.91E-83,181.15,DOWN
CARF,2.68,2.27,30.19,4.51E-84,5.04E-83,181.12,UP
PTPN1,-1.5,4.67,-30.19,4.54E-84,5.06E-83,181.12,DOWN
FUBP3,-0.92,4.33,-30.19,4.68E-84,5.21E-83,181.09,NOT
TLE1,6.86,0.12,30.17,5.28E-84,5.88E-83,180.97,UP
IGLL5,10.42,0.56,30.16,5.52E-84,6.15E-83,180.92,UP
DTX3L,2.46,3.21,30.16,5.61E-84,6.25E-83,180.9,UP
PSMG1,-2.06,5.63,-30.15,5.90E-84,6.56E-83,180.86,DOWN
CCDC137,-1.94,3.66,-30.15,5.98E-84,6.65E-83,180.84,DOWN
CCR2,10.59,-0.29,30.14,6.21E-84,6.90E-83,180.8,UP
DNAJC13,2.09,3.68,30.14,6.30E-84,7.00E-83,180.79,UP
MEAF6,-1.02,5.34,-30.14,6.49E-84,7.20E-83,180.76,DOWN
NUCKS1,-2.35,6.07,-30.14,6.55E-84,7.27E-83,180.75,DOWN
PKHD1,-3.93,-8.61,-30.12,7.31E-84,8.10E-83,180.64,DOWN
SLC3A2,-1.49,6.14,-30.12,7.32E-84,8.11E-83,180.64,DOWN
TMPRSS11B,-6.06,-7.84,-30.1,8.06E-84,8.93E-83,180.54,DOWN
GPR65,5.58,-0.61,30.1,8.08E-84,8.94E-83,180.54,UP
KRT6A,-7.28,-7.77,-30.09,8.80E-84,9.74E-83,180.45,DOWN
SLFNL1,3.16,-0.19,30.09,8.96E-84,9.90E-83,180.44,UP
RP11-2C24.9,1.32,2.48,30.08,9.34E-84,1.03E-82,180.39,UP
ZNF280B,-3.18,1.03,-30.08,9.44E-84,1.04E-82,180.38,DOWN
RUNX2,3.38,3.71,30.08,9.60E-84,1.06E-82,180.37,UP
MAGEA10,-5.96,-7.96,-30.07,1.02E-83,1.13E-82,180.3,DOWN
COX8A,-2.4,7.37,-30.06,1.04E-83,1.15E-82,180.28,DOWN
GNB5,3.57,2.2,30.06,1.05E-83,1.16E-82,180.28,UP
HSPA9,-1.76,6.63,-30.06,1.07E-83,1.18E-82,180.26,DOWN
C9orf84,6.82,-3.15,30.05,1.11E-83,1.23E-82,180.22,UP
SPINK2,13.61,0.75,30.04,1.18E-83,1.30E-82,180.16,UP
FAM214A,2.09,3.94,30.04,1.20E-83,1.32E-82,180.15,UP
KIAA0930,3.14,4.55,30.01,1.45E-83,1.60E-82,179.95,UP
STK38L,1.94,3.56,30,1.56E-83,1.71E-82,179.88,UP
TXNRD2,-1.65,4.08,-29.99,1.65E-83,1.81E-82,179.82,DOWN
RPA3,-2.37,4.75,-29.98,1.81E-83,1.99E-82,179.73,DOWN
PTPN22,3.07,3.22,29.95,2.10E-83,2.31E-82,179.58,UP
TMEM208,-1.47,4.13,-29.94,2.33E-83,2.56E-82,179.48,DOWN
COPS6,-1.57,5.67,-29.94,2.34E-83,2.56E-82,179.48,DOWN
PDZD3,7.22,-3.15,29.94,2.34E-83,2.56E-82,179.47,UP
OR2Z1,-6.46,-7.73,-29.93,2.44E-83,2.67E-82,179.43,DOWN
CCDC171,4.51,0.4,29.92,2.54E-83,2.78E-82,179.39,UP
DHRS12,2.47,2.19,29.92,2.54E-83,2.78E-82,179.39,UP
ZNF790,3.31,0.88,29.92,2.66E-83,2.90E-82,179.35,UP
PRPF38A,-1.25,5.07,-29.92,2.66E-83,2.91E-82,179.35,DOWN
NUDT4,-1.96,5.15,-29.91,2.76E-83,3.01E-82,179.31,DOWN
NCKAP1,-7.86,0.46,-29.9,2.86E-83,3.12E-82,179.27,DOWN
BEND5,8.16,-0.64,29.9,2.92E-83,3.18E-82,179.25,UP
PSMB4,-1.23,7.12,-29.9,2.94E-83,3.20E-82,179.25,DOWN
PLB1,5.07,2.15,29.9,2.98E-83,3.24E-82,179.23,UP
POLM,1.88,3.47,29.88,3.29E-83,3.58E-82,179.13,UP
AKIRIN1,-1.16,5.09,-29.88,3.30E-83,3.59E-82,179.13,DOWN
UGDH,-1.93,3,-29.88,3.36E-83,3.65E-82,179.11,DOWN
SPRYD7,-1.52,1.76,-29.87,3.62E-83,3.93E-82,179.04,DOWN
LCK,8.19,0,29.87,3.68E-83,3.99E-82,179.02,UP
C1orf109,-2.14,3.59,-29.86,3.68E-83,3.99E-82,179.02,DOWN
HRC,-11.67,-3.95,-29.85,4.01E-83,4.35E-82,178.94,DOWN
TMEM126B,-1.35,4.85,-29.84,4.29E-83,4.65E-82,178.87,DOWN
RBM28,-1.89,4.87,-29.84,4.33E-83,4.69E-82,178.86,DOWN
AP1G2,2.19,6.36,29.83,4.51E-83,4.88E-82,178.82,UP
BCAS2,-1.54,4.23,-29.82,4.93E-83,5.33E-82,178.73,DOWN
POLR2L,-2.27,5.33,-29.81,5.13E-83,5.55E-82,178.69,DOWN
MZT2A,-2.5,5.12,-29.81,5.14E-83,5.56E-82,178.69,DOWN
MORF4L1,-1.03,7.29,-29.8,5.46E-83,5.90E-82,178.63,DOWN
PGM2L1,2.65,0.81,29.8,5.54E-83,5.98E-82,178.61,UP
CKMT1B,-9.77,-5.48,-29.8,5.58E-83,6.02E-82,178.61,DOWN
ZNF737,6.2,1.17,29.79,6.12E-83,6.60E-82,178.51,UP
AK6,-1.88,5.13,-29.78,6.27E-83,6.76E-82,178.49,DOWN
OMD,6.6,-1.67,29.78,6.48E-83,6.98E-82,178.46,UP
MCAM,-6.02,0.55,-29.77,6.90E-83,7.42E-82,178.39,DOWN
PARP9,2.65,3.1,29.77,6.96E-83,7.49E-82,178.38,UP
OR51B5,-11.27,-4.1,-29.76,7.43E-83,7.99E-82,178.32,DOWN
ZNF142,1.79,3.43,29.75,7.67E-83,8.25E-82,178.29,UP
ICA1L,2.85,1.53,29.74,8.37E-83,8.99E-82,178.2,UP
MYLK4,4.73,-1.39,29.74,8.42E-83,9.05E-82,178.19,UP
SNF8,-1.28,5.46,-29.72,9.13E-83,9.80E-82,178.11,DOWN
KLHDC3,-1.34,5.39,-29.72,9.43E-83,1.01E-81,178.08,DOWN
ERC1,2.26,2.98,29.71,1.02E-82,1.10E-81,178,UP
DDX60L,2.79,3.59,29.7,1.02E-82,1.10E-81,178,UP
PYCR2,-1.87,5.98,-29.69,1.10E-82,1.18E-81,177.93,DOWN
BRK1,-1.35,6.35,-29.67,1.27E-82,1.36E-81,177.78,DOWN
CKMT1A,-9.78,-5.53,-29.67,1.31E-82,1.40E-81,177.75,DOWN
MDH1,-1.55,6.31,-29.66,1.33E-82,1.42E-81,177.73,DOWN
TBRG4,-1.58,5.28,-29.64,1.58E-82,1.69E-81,177.56,DOWN
ZFAND4,2.4,1.8,29.64,1.60E-82,1.71E-81,177.55,UP
SRSF4,-1.08,6.01,-29.63,1.70E-82,1.82E-81,177.49,DOWN
WNT8B,6.61,-4.1,29.6,1.95E-82,2.08E-81,177.35,UP
CALCOCO1,1.69,5,29.6,1.96E-82,2.09E-81,177.35,UP
HLA-DPB1,6.9,4.29,29.6,1.97E-82,2.10E-81,177.34,UP
ETFB,-2.17,5.29,-29.6,2.01E-82,2.14E-81,177.32,DOWN
EPM2A,2.07,1.13,29.58,2.23E-82,2.38E-81,177.22,UP
FAM105A,8.4,0.2,29.58,2.31E-82,2.46E-81,177.18,UP
GRIN3A,4.19,-3.2,29.57,2.42E-82,2.57E-81,177.14,UP
AAGAB,-1.59,4.3,-29.57,2.43E-82,2.58E-81,177.13,DOWN
DUSP13,-11.47,-3.96,-29.56,2.54E-82,2.70E-81,177.09,DOWN
NHSL1,6.58,-1.28,29.56,2.55E-82,2.71E-81,177.08,UP
OPRL1,3.45,0.86,29.56,2.59E-82,2.75E-81,177.07,UP
SIX4,-9.61,-4.97,-29.56,2.61E-82,2.77E-81,177.06,DOWN
ERAL1,-1.2,4.85,-29.55,2.85E-82,3.02E-81,176.97,DOWN
FGD2,7.38,1.64,29.54,2.95E-82,3.12E-81,176.94,UP
CCDC178,-6.27,-7.83,-29.54,2.97E-82,3.14E-81,176.93,DOWN
NXF1,1.58,6.04,29.54,2.99E-82,3.17E-81,176.92,UP
HMHA1,2.89,5.03,29.53,3.15E-82,3.33E-81,176.87,UP
SSRP1,-1.55,6.01,-29.53,3.23E-82,3.42E-81,176.85,DOWN
RP11-12J10.3,3.47,-1.12,29.52,3.41E-82,3.60E-81,176.79,UP
EEPD1,3.07,1.61,29.5,3.86E-82,4.08E-81,176.67,UP
LSM1,-1.29,4.42,-29.49,3.97E-82,4.19E-81,176.64,DOWN
MYH9,2.13,6.68,29.49,4.01E-82,4.23E-81,176.63,UP
MED27,-1.24,3.51,-29.49,4.04E-82,4.26E-81,176.62,DOWN
ZYG11A,-7.64,-2.74,-29.49,4.12E-82,4.34E-81,176.6,DOWN
PCGF6,-1.46,2.48,-29.49,4.13E-82,4.35E-81,176.6,DOWN
NDUFC2,-1.92,6.46,-29.48,4.27E-82,4.50E-81,176.57,DOWN
SPTAN1,1.82,5.29,29.48,4.37E-82,4.59E-81,176.54,UP
C1orf100,-3.81,0.83,-29.48,4.39E-82,4.62E-81,176.54,DOWN
C17orf97,5.13,0,29.46,4.87E-82,5.11E-81,176.44,UP
LRRN1,7.11,-3.31,29.45,5.43E-82,5.71E-81,176.33,UP
SMYD3,-3.37,5.43,-29.44,5.59E-82,5.87E-81,176.3,DOWN
C8orf76,-1.27,3.75,-29.43,5.83E-82,6.11E-81,176.26,DOWN
ANKRD6,4.39,0.28,29.43,6.17E-82,6.47E-81,176.2,UP
ZBTB18,2.04,2.57,29.42,6.37E-82,6.68E-81,176.17,UP
MNX1,-9.65,-5.84,-29.42,6.43E-82,6.74E-81,176.16,DOWN
LCP2,1.75,6.14,29.41,6.62E-82,6.93E-81,176.13,UP
POLR2H,-1.55,5.44,-29.41,6.81E-82,7.12E-81,176.1,DOWN
PSMD12,-1.51,5.06,-29.4,7.13E-82,7.45E-81,176.05,DOWN
NTN1,6.66,-1.72,29.4,7.43E-82,7.77E-81,176.01,UP
OR52N4,8.23,-3.76,29.39,7.66E-82,8.01E-81,175.98,UP
APOM,-1.97,1.63,-29.38,8.40E-82,8.78E-81,175.89,DOWN
CDK7,-1.56,4.18,-29.38,8.41E-82,8.78E-81,175.89,DOWN
PLCB2,3.22,5.79,29.37,8.72E-82,9.09E-81,175.85,UP
TMED9,-1.45,6.49,-29.37,8.86E-82,9.24E-81,175.84,DOWN
GPR174,7.99,0.47,29.37,8.99E-82,9.37E-81,175.82,UP
COX6B1,-1.69,7.25,-29.37,9.08E-82,9.46E-81,175.81,DOWN
NEK2,-3.61,2.91,-29.36,9.25E-82,9.63E-81,175.79,DOWN
BLNK,9.52,-0.27,29.36,9.62E-82,1.00E-80,175.75,UP
KANSL1,2.22,5.53,29.35,9.99E-82,1.04E-80,175.72,UP
OSBPL1A,7,1.13,29.34,1.10E-81,1.15E-80,175.62,UP
C1orf162,4.75,4.31,29.33,1.12E-81,1.16E-80,175.6,UP
ARG2,-4.63,1.87,-29.33,1.14E-81,1.19E-80,175.58,DOWN
PRPS1,-1.54,4.84,-29.32,1.19E-81,1.24E-80,175.54,DOWN
ZNF66,4.69,1.65,29.32,1.22E-81,1.26E-80,175.52,UP
PER2,1.99,1.92,29.31,1.26E-81,1.30E-80,175.49,UP
OLA1,-1.61,6.42,-29.31,1.28E-81,1.33E-80,175.47,DOWN
VN1R1,4.36,-0.37,29.31,1.31E-81,1.35E-80,175.45,UP
PSMD7,-1.36,5.94,-29.31,1.32E-81,1.36E-80,175.44,DOWN
ZNF652,1.82,3.43,29.31,1.32E-81,1.36E-80,175.44,UP
RGPD6,3.6,1.86,29.29,1.51E-81,1.56E-80,175.3,UP
ANP32B,-1.62,7.68,-29.28,1.60E-81,1.65E-80,175.24,DOWN
MX1,6.44,1.32,29.27,1.63E-81,1.69E-80,175.22,UP
PSMC3,-1.51,6,-29.27,1.68E-81,1.74E-80,175.19,DOWN
TRUB2,-1.73,3.89,-29.27,1.70E-81,1.76E-80,175.18,DOWN
SMIM13,-1.56,2.04,-29.25,1.95E-81,2.01E-80,175.05,DOWN
MRPL11,-1.64,4.91,-29.24,1.99E-81,2.05E-80,175.02,DOWN
LRRC3,3.74,-1.54,29.24,2.10E-81,2.16E-80,174.97,UP
ANAPC11,-2.2,5.7,-29.23,2.12E-81,2.18E-80,174.96,DOWN
FGFBP2,8.62,-1.42,29.23,2.15E-81,2.21E-80,174.95,UP
ANKUB1,7.45,-3.48,29.23,2.17E-81,2.23E-80,174.94,UP
RAB8A,1.66,5.91,29.23,2.19E-81,2.25E-80,174.93,UP
MYLK3,-5.55,-1.86,-29.22,2.27E-81,2.33E-80,174.9,DOWN
CREBRF,2.01,3.35,29.22,2.31E-81,2.37E-80,174.88,UP
ZNF70,3.05,1.79,29.22,2.32E-81,2.38E-80,174.87,UP
CCSER1,9.77,-2.28,29.22,2.37E-81,2.43E-80,174.85,UP
DONSON,-1.62,4.35,-29.21,2.42E-81,2.49E-80,174.83,DOWN
GCNT7,4.53,-1.32,29.21,2.48E-81,2.54E-80,174.81,UP
HELB,2.71,2.46,29.21,2.52E-81,2.58E-80,174.79,UP
LRP3,7.94,0.47,29.2,2.60E-81,2.66E-80,174.76,UP
CRIM1,4.59,0.57,29.2,2.61E-81,2.67E-80,174.75,UP
PAICS,-2.39,6.19,-29.2,2.65E-81,2.71E-80,174.74,DOWN
ABCF1,-1.13,5.23,-29.19,2.73E-81,2.79E-80,174.71,DOWN
PPM1E,-4.4,-2.01,-29.19,2.77E-81,2.83E-80,174.69,DOWN
UGT2B7,-6.56,-7.66,-29.19,2.77E-81,2.83E-80,174.69,DOWN
BTLA,8.06,-1.3,29.19,2.89E-81,2.95E-80,174.65,UP
EIF4ENIF1,1.41,4.04,29.17,3.19E-81,3.25E-80,174.55,UP
SRP9,-1.36,7.27,-29.17,3.22E-81,3.29E-80,174.54,DOWN
SPTLC2,2.33,5.14,29.17,3.23E-81,3.29E-80,174.54,UP
UBA3,1.41,5.22,29.17,3.24E-81,3.30E-80,174.54,UP
IFFO2,3.24,1.28,29.17,3.29E-81,3.34E-80,174.52,UP
VDAC1,-1.7,6.28,-29.16,3.41E-81,3.47E-80,174.49,DOWN
KRBA2,4.02,1.03,29.16,3.43E-81,3.48E-80,174.48,UP
SFT2D1,-1.47,5.31,-29.15,3.63E-81,3.69E-80,174.42,DOWN
SEC22C,-1.44,4.23,-29.15,3.68E-81,3.74E-80,174.41,DOWN
SMG1,1.99,5.15,29.15,3.75E-81,3.81E-80,174.39,UP
WASL,-1.92,2.05,-29.14,3.89E-81,3.95E-80,174.35,DOWN
ADAP1,4.27,2.66,29.14,3.98E-81,4.04E-80,174.33,UP
COX7C,-1.8,8.13,-29.12,4.39E-81,4.45E-80,174.23,DOWN
NES,-7.94,-2.87,-29.12,4.51E-81,4.57E-80,174.21,DOWN
MFAP1,-1.76,3.91,-29.1,4.99E-81,5.05E-80,174.11,DOWN
CDC6,-3.13,3.69,-29.1,5.04E-81,5.10E-80,174.1,DOWN
CCL5,4.88,3.06,29.1,5.11E-81,5.17E-80,174.08,UP
GTF2H4,-1.45,4.19,-29.09,5.44E-81,5.50E-80,174.02,DOWN
SLMO2,-1.48,4.65,-29.08,5.88E-81,5.94E-80,173.94,DOWN
BAIAP2L1,-3.2,1.36,-29.07,5.99E-81,6.05E-80,173.92,DOWN
HCAR2,7.85,-1.72,29.07,6.24E-81,6.30E-80,173.88,UP
KCNK6,4.64,0.49,29.07,6.26E-81,6.32E-80,173.88,UP
CLIP4,6.29,0.73,29.06,6.39E-81,6.45E-80,173.86,UP
FCER2,9.11,-0.84,29.06,6.74E-81,6.80E-80,173.8,UP
LRRC75A,2.84,1.05,29.05,6.82E-81,6.87E-80,173.79,UP
LPAR6,6.64,1.1,29.04,7.21E-81,7.26E-80,173.74,UP
TNRC6B,2.14,4.02,29.04,7.35E-81,7.40E-80,173.72,UP
ABI3,8.17,-0.69,29.02,8.27E-81,8.32E-80,173.6,UP
KARS,-1.28,6.19,-29.02,8.54E-81,8.59E-80,173.57,DOWN
HIVEP3,3.52,1.39,28.99,9.98E-81,1.00E-79,173.41,UP
DOPEY1,2.29,2.66,28.99,1.03E-80,1.04E-79,173.38,UP
CCDC144NL,-10.69,-4.9,-28.98,1.09E-80,1.10E-79,173.32,DOWN
P2RX7,4.1,1.84,28.98,1.12E-80,1.12E-79,173.3,UP
MRPL37,-1.43,5.84,-28.96,1.24E-80,1.24E-79,173.2,DOWN
USP4,1.52,5.08,28.96,1.25E-80,1.26E-79,173.18,UP
ZBED2,8.79,-2.24,28.95,1.30E-80,1.31E-79,173.14,UP
CD79A,5.7,1.8,28.95,1.32E-80,1.32E-79,173.13,UP
TSSK4,2.15,2.24,28.95,1.36E-80,1.37E-79,173.1,UP
ACSS2,-2.62,5.1,-28.94,1.40E-80,1.40E-79,173.07,DOWN
TAP1,2.39,3.88,28.93,1.50E-80,1.50E-79,173.01,UP
CD5,5.45,-0.43,28.91,1.68E-80,1.68E-79,172.89,UP
RHOBTB2,3.15,1.89,28.91,1.76E-80,1.76E-79,172.84,UP
S100A4,4.19,6.62,28.9,1.81E-80,1.81E-79,172.81,UP
TMEM50A,-1.22,6.04,-28.89,1.92E-80,1.92E-79,172.76,DOWN
SNAPC2,-2.32,3.22,-28.89,1.95E-80,1.94E-79,172.74,DOWN
HSD17B10,-1.82,5.16,-28.88,2.11E-80,2.10E-79,172.66,DOWN
ZBTB44,2.01,4.45,28.87,2.25E-80,2.24E-79,172.6,UP
PSMD2,-1.39,6.6,-28.87,2.30E-80,2.29E-79,172.58,DOWN
OSBPL5,3.14,4.24,28.87,2.30E-80,2.29E-79,172.58,UP
PUSL1,-2.41,2.82,-28.86,2.35E-80,2.34E-79,172.55,DOWN
MRPS14,-1.31,3.79,-28.85,2.53E-80,2.52E-79,172.48,DOWN
MRPL32,-1.39,4.52,-28.84,2.72E-80,2.71E-79,172.41,DOWN
NFKBID,2.65,3.76,28.84,2.79E-80,2.77E-79,172.38,UP
NAAA,3.01,3.65,28.83,2.85E-80,2.83E-79,172.36,UP
MRPL10,-1.3,4.81,-28.83,3.00E-80,2.97E-79,172.31,DOWN
MAPRE3,-4.24,2.07,-28.82,3.02E-80,2.99E-79,172.3,DOWN
PSMA4,-1.56,7.19,-28.82,3.03E-80,3.00E-79,172.3,DOWN
IL12A,7.67,-1.27,28.82,3.03E-80,3.01E-79,172.3,UP
C16orf74,6.45,0.97,28.82,3.07E-80,3.04E-79,172.29,UP
NPIPB11,1.99,1.68,28.82,3.15E-80,3.11E-79,172.26,UP
SLC1A5,-2.27,5.62,-28.81,3.40E-80,3.36E-79,172.19,DOWN
ZNF625,7.79,-1.12,28.8,3.58E-80,3.54E-79,172.13,UP
RPS10,-1.7,10.13,-28.79,3.78E-80,3.73E-79,172.08,DOWN
KPNA2,-2.05,5.93,-28.79,3.81E-80,3.76E-79,172.07,DOWN
ATP10A,8.99,-1.29,28.78,3.96E-80,3.91E-79,172.03,UP
CUBN,4.22,-1.11,28.78,4.14E-80,4.09E-79,171.99,UP
TATDN3,-1.57,3.76,-28.77,4.24E-80,4.18E-79,171.96,DOWN
KRTAP5-8,6.75,-3.63,28.77,4.24E-80,4.18E-79,171.96,UP
GNL3L,1.53,3.97,28.77,4.26E-80,4.20E-79,171.96,UP
HLA-DQA1,10.1,1.24,28.76,4.49E-80,4.43E-79,171.9,UP
GHRL,3.79,1.18,28.76,4.63E-80,4.56E-79,171.87,UP
PAK1IP1,-1.74,3.56,-28.76,4.65E-80,4.57E-79,171.87,DOWN
ZAP70,5.3,1.73,28.75,5.04E-80,4.95E-79,171.79,UP
GUCY1B3,8.12,-0.16,28.73,5.72E-80,5.62E-79,171.66,UP
CXCR3,6.87,-1.86,28.72,5.83E-80,5.73E-79,171.64,UP
ELMO2,1.59,4.33,28.72,5.96E-80,5.85E-79,171.62,UP
LSP1,6.27,4.17,28.71,6.31E-80,6.20E-79,171.56,UP
TAS2R13,7.67,-2.58,28.7,6.91E-80,6.78E-79,171.47,UP
FBXL22,5.74,-1.72,28.69,7.41E-80,7.27E-79,171.4,UP
CHCHD6,-2.63,2.25,-28.68,7.67E-80,7.52E-79,171.37,DOWN
OR2AT4,-7.94,-6.75,-28.68,7.86E-80,7.70E-79,171.35,DOWN
KMO,5.48,-1.02,28.68,7.91E-80,7.74E-79,171.34,UP
ACAD10,1.36,4.39,28.67,8.24E-80,8.06E-79,171.3,UP
STC2,-10.18,-4.94,-28.67,8.26E-80,8.08E-79,171.3,DOWN
FGF2,-5.91,-2.02,-28.66,8.81E-80,8.61E-79,171.23,DOWN
MLH1,-1.37,4.76,-28.64,1.03E-79,1.01E-78,171.07,DOWN
ZFP36,3.89,5.95,28.63,1.06E-79,1.03E-78,171.05,UP
PPP2CB,-1.36,4.78,-28.63,1.07E-79,1.04E-78,171.04,DOWN
SUPV3L1,-1.38,4.45,-28.63,1.10E-79,1.08E-78,171.01,DOWN
MEIOB,-11.1,-2.03,-28.62,1.15E-79,1.12E-78,170.96,DOWN
PLA2G12A,-2.69,3.9,-28.6,1.30E-79,1.26E-78,170.84,DOWN
PXK,2.38,4.9,28.57,1.55E-79,1.51E-78,170.66,UP
PCNXL2,6.37,0.33,28.57,1.63E-79,1.59E-78,170.61,UP
